Subject,Start Date,Start Time,Location,Description
SC Kokkola sulkapallo: PERUTTU/cancelled,2024-04-21,12:30,Kampushalli,https://sckokkolasulkapallo.nimenhuuto.com/events/17504988
SC Kokkola sulkapallo: PERUTTU/cancelled,2024-04-23,19:00,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504817
SC Kokkola sulkapallo: PERUTTU /cancelled,2024-04-23,20:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/18081575
SC Kokkola sulkapallo: Yleinen,2024-04-25,19:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504903
SC Kokkola sulkapallo: Yleinen,2024-04-28,12:30,Kampushalli,https://sckokkolasulkapallo.nimenhuuto.com/events/17504989
SC Kokkola sulkapallo: Yleinen,2024-04-30,19:00,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504818
SC Kokkola sulkapallo: Yleinen,2024-04-30,20:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/18081576
SC Kokkola sulkapallo: Yleinen,2024-05-02,19:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504904
SC Kokkola sulkapallo: Yleinen,2024-05-05,12:30,Kampushalli,https://sckokkolasulkapallo.nimenhuuto.com/events/17504990
SC Kokkola sulkapallo: Yleinen,2024-05-07,19:00,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504819
SC Kokkola sulkapallo: Yleinen,2024-05-07,20:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/18081577
SC Kokkola sulkapallo: Yleinen,2024-05-12,12:30,Kampushalli,https://sckokkolasulkapallo.nimenhuuto.com/events/17504991
SC Kokkola sulkapallo: Yleinen,2024-05-14,19:00,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504820
SC Kokkola sulkapallo: Yleinen,2024-05-14,20:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/18081578
SC Kokkola sulkapallo: Yleinen,2024-05-16,19:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504906
SC Kokkola sulkapallo: Yleinen,2024-05-19,12:30,Kampushalli,https://sckokkolasulkapallo.nimenhuuto.com/events/17504992
SC Kokkola sulkapallo: Yleinen,2024-05-21,19:00,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504821
SC Kokkola sulkapallo: Yleinen,2024-05-21,20:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/18081579
SC Kokkola sulkapallo: Yleinen,2024-05-23,19:30,Hakalahti,https://sckokkolasulkapallo.nimenhuuto.com/events/17504907
SC Kokkola sulkapallo: Yleinen,2024-05-26,12:30,Kampushalli,https://sckokkolasulkapallo.nimenhuuto.com/events/17504993
